"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"1.2 GHz";"Single";"05";35;"DL4MW";"DL4MW";"X30";"JO50KQ";15;3918;445;0.0;6;3;594;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";36;"DH7TNO";"DH7TNO";"C01";"JN57WS";22;3753;442;17.5;12;4;503;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";37;"DH9NFM";"DH9NFM";"B21";"JO50RF";20;3670;438;7.8;10;5;528;"JN65DM";"IK3GHY";""
"1.2 GHz";"Single";"05";38;"DF2VJ";"DF2VJ";"Z19";"JN39LI";12;3462;435;0.0;11;5;689;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";39;"DK3WG";"DK3WG";"Y22";"JO72GI";8;3031;432;0.0;6;3;508;"JN58OH";"DG2SER";""
"1.2 GHz";"Single";"05";40;"DK5AJ";"DK5AJ";"X13";"JO51GO";12;2824;429;0.0;8;3;591;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";41;"DL3YCW";"DL3YCW";"N01";"JO42HA";14;2784;426;17.3;9;2;558;"JN79RL";"OK2DGB";""
"1.2 GHz";"Single";"05";42;"DL8ZT";"DL8ZT";"Y34";"JO61NX";19;2687;423;23.6;7;2;355;"JN59IE";"DK2GR";""
"1.2 GHz";"Single";"05";43;"DD8DW";"DD8DW";"O17";"JO31WO";22;2679;420;0.0;9;2;370;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";44;"DK1LJ";"DK1LJ";"C01";"JN57MT";23;2649;416;12.1;9;3;329;"JO40FF";"DQ3F";""
"1.2 GHz";"Single";"05";45;"DL6ZXG";"DL6ZXG";"W02";"JO51KU";22;2542;413;0.0;9;4;589;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";46;"DL5DRG";"DL5DRG";"S26";"JO61VA";16;2529;410;9.7;10;4;416;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";47;"DK2NVA";"DK2NVA";"Y34";"JO61NX";18;2434;407;0.0;8;2;304;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";48;"DL9AAA/P";"DL9AAA";"H27";"JN58PD";16;2357;404;0.8;7;2;442;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";49;"DC3XQ";"DC3XQ";"E13";"JO53AO";12;2301;401;14.9;8;1;378;"JO50TI";"DH1NAX";""
"1.2 GHz";"Single";"05";50;"DF8V";"DF8V";"Q05";"JN39LH";9;2237;397;4.4;7;5;545;"JN78DK";"OE5VRL";"DF8VO"
"1.2 GHz";"Single";"05";51;"DL6JUN";"DL6JUN";"S49";"JO60OM";21;2174;394;0.0;9;2;207;"JO80AC";"OK1ADT";""
"1.2 GHz";"Single";"05";52;"DH2PA";"DH2PA";"K14";"JN49AE";13;2151;391;24.7;7;2;737;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";53;"DJ7JM";"DJ7JM";"P47";"JN48RR";16;2146;388;0.0;10;4;394;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";54;"DL5DSB";"DL5DSB";"S22";"JO71EC";15;2120;385;17.3;9;4;386;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";55;"DK3AX";"DK3AX";"B18";"JN59DV";9;2097;382;3.9;7;3;550;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";56;"DL7URH";"DL7URH";"S41";"JO61EI";14;2078;379;17.2;7;3;521;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";57;"DH5NAH";"DH5NAH";"C12";"JN58RJ";16;1959;375;12.1;9;3;370;"JO70PO";"OK1KKL";""
"1.2 GHz";"Single";"05";58;"DM2EUN";"DM2EUN";"S50";"JO60IV";17;1946;372;0.0;7;2;276;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";59;"DL2TXT";"DL2TXT";"Y09";"JO62NI";15;1945;369;0.0;6;2;391;"JN59IE";"DK2GR";""
"1.2 GHz";"Single";"05";60;"DK1DSA";"DK1DSA";"W29";"JO61HV";14;1936;366;1.1;7;2;376;"JO80NB";"OK2KYZ";""
"1.2 GHz";"Single";"05";61;"DD5DX";"DD5DX";"W17";"JO61GV";17;1876;363;8.9;6;2;381;"JO80NB";"OK2KYZ";""
"1.2 GHz";"Single";"05";62;"DJ3WE";"DJ3WE";"C01";"JN57WS";15;1851;360;15.1;6;3;503;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";63;"DL2FFW";"DL2FFW";"X30";"JO50LQ";14;1844;356;17.6;5;3;526;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";64;"DL2DRG";"DL2DRG";"S24";"JO70IT";18;1722;353;31.4;7;2;224;"JO50TI";"DH1NAX";""
"1.2 GHz";"Single";"05";65;"DL1DXA";"DL1DXA";"S07";"JO60WT";15;1607;350;10.9;7;2;277;"JO52GE";"DL3LAR";""
"1.2 GHz";"Single";"05";66;"DH5YM";"DH5YM";"S07";"JO61UC";8;1598;347;65.9;4;3;426;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";67;"DJ6TA";"DJ6TA";"G33";"JO30MS";24;1567;344;4.0;3;1;150;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";68;"DL4SBK";"DL4SBK";"P06";"JN48PV";12;1477;341;9.2;8;3;303;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";69;"DH1AKY";"DH1AKY";"X30";"JO50LQ";13;1441;338;0.0;4;2;393;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";70;"DG3YJB/P";"DG3YJB";"N18";"JO31NN";30;1324;334;15.7;4;2;146;"JO21MS";"PA3MZ";""
"1.2 GHz";"Single";"05";71;"DL4LAB";"DL4LAB";"E13";"JO53BQ";14;1305;331;9.2;6;2;409;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";72;"DG0PF";"DG0PF";"X30";"JO50LQ";8;1301;328;0.0;4;3;535;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";73;"DG5VG";"DG5VG";"S22";"JO71EC";14;1287;325;9.4;6;2;177;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";74;"DG1YKW";"DG1YKW";"N20";"JO31PP";27;1276;322;3.5;4;1;122;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";75;"DL1AT";"DL1AT";"S07";"JO61SF";3;1246;319;19.6;2;1;443;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";76;"DL9TU";"DL9TU";"Z76";"JN68AQ";7;1169;315;0.0;6;2;311;"JO40FF";"DQ3F";""
"1.2 GHz";"Single";"05";77;"DJ3AK";"DJ3AK";"H24";"JO52GJ";6;1161;312;35.6;4;3;686;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";78;"DR5Y";"DR5Y";"";"JO61GV";11;1125;309;22.7;5;2;194;"JO53UN";"DL1SUZ";"DG0LCR"
"1.2 GHz";"Single";"05";79;"DH0HUP";"DH0HUP";"W30";"JO61FR";9;1123;306;0.0;5;2;285;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";80;"DD5DD";"DD5DD";"Z90";"JO50KU";11;1105;303;0.0;6;2;307;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";81;"DJ3XG";"DJ3XG";"W02";"JO51MV";7;1080;300;0.0;5;2;422;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";82;"DL1FMP";"DL1FMP";"C01";"JN58VD";13;1056;297;18.9;5;3;261;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";83;"DL5ALW";"DL5ALW";"X06";"JO51PD";8;1042;293;0.0;5;2;378;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";84;"DL2GBG";"DL2GBG";"A48";"JN48FT";7;1015;290;0.0;2;1;224;"JO40IT";"DK4VW";""
"1.2 GHz";"Single";"05";85;"DJ9SN";"DJ9SN";"C01";"JN58VD";11;908;287;0.0;5;3;261;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";86;"DL6AST";"DL6AST";"S60";"JO60GQ";6;882;284;29.2;5;3;481;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";87;"DK1TR";"DK1TR";"C01";"JN67CS";13;849;281;53.1;2;1;88;"JN57MT";"DL7UP";""
"1.2 GHz";"Single";"05";88;"DF6WE";"DF6WE";"L30";"JO31GO";17;848;278;5.8;3;1;103;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";89;"DF0WSB";"DF0WSB";"R33";"JO31FG";18;838;274;0.0;2;1;71;"JO31RJ";"DJ5VW";"DH5EAM"
"1.2 GHz";"Single";"05";90;"DN5JUL";"DN5JUL";"C01";"JN58VD";9;835;271;0.0;5;3;261;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";91;"DF1HPK";"DF1HPK";"C28";"JN58RH";16;829;268;0.0;4;2;251;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";92;"DL2PK";"DL2PK";"Z63";"JO31IK";20;821;265;0.0;3;1;156;"JO40IT";"DK4VW";""
"1.2 GHz";"Single";"05";93;"DB4MM";"DB4MM";"P04";"JN58BQ";7;807;262;0.0;4;2;180;"JN47AU";"DF0OVH";""
"1.2 GHz";"Single";"05";94;"DL5DWF";"DL5DWF";"S26";"JO71AA";12;806;259;0.0;4;2;186;"JO50TI";"DH1NAX";""
"1.2 GHz";"Single";"05";95;"DL7UP";"DL7UP";"C01";"JN57MT";10;804;255;0.0;5;1;187;"JN59PL";"DL0NF";""
"1.2 GHz";"Single";"05";96;"DL7ATR";"DL7ATR";"G26";"JO30DO";8;799;252;16.4;4;2;181;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";97;"DJ1OB";"DJ1OB";"";"JN48UG";7;774;249;0.0;5;2;236;"JO40FF";"DQ3F";""
"1.2 GHz";"Single";"05";98;"DL9MKA";"DL9MKA";"W10";"JO51SW";9;770;246;20.3;4;2;196;"JO60OM";"DM7A";""
"1.2 GHz";"Single";"05";99;"DK1CB";"DK1CB";"E36";"JO53DL";5;738;243;3.4;4;1;312;"JO31QH";"DK5DQ";""
"1.2 GHz";"Single";"05";100;"DL9MFY";"DL9MFY";"C12";"JN58SD";16;737;240;3.0;4;1;131;"JN48WM";"DL3SFB";""
"1.2 GHz";"Single";"05";101;"DM2CC";"DM2CC";"C01";"JN57MT";6;715;237;0.0;4;2;315;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";102;"DG4VW";"DG4VW";"S26";"JO61VB";10;713;233;5.1;5;2;172;"JO50TI";"DH1NAX";""
"1.2 GHz";"Single";"05";103;"DG3BZ";"DG3BZ";"R09";"JO31MI";19;703;230;0.0;2;2;99;"JO30DO";"DL7ATR";""
"1.2 GHz";"Single";"05";104;"DN1ADA";"DN1ADA";"C01";"JN57WS";7;695;227;0.0;4;3;300;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";105;"DJ8WK";"DJ8WK";"O16";"JO30WW";13;691;224;13.1;4;1;136;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";106;"DB3LO";"DB3LO";"W02";"JO51MV";10;669;221;1.8;5;2;207;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";107;"DL8WX";"DL8WX";"K24";"JO30WE";3;660;218;0.0;3;2;350;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";108;"DD7EQ";"DD7EQ";"R22";"JO31IG";18;622;214;11.4;2;1;68;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";109;"DL1DKB";"DL1DKB";"O16";"JO30WW";11;608;211;12.5;3;1;104;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";110;"DH1PS";"DH1PS";"N20";"JO31NO";18;605;208;0.0;3;1;113;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";111;"DM6BS";"DM6BS";"C01";"JN57WS";6;590;205;0.0;4;2;216;"JN48SW";"DL6SH";""
"1.2 GHz";"Single";"05";112;"DL8ZAJ";"DL8ZAJ";"F09";"JO40KD";7;549;202;0.0;4;1;197;"JO50TI";"DH1NAX";""
"1.2 GHz";"Single";"05";113;"DN1LR";"DN1LR";"C01";"JN58VD";6;545;199;11.2;3;2;261;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";114;"DG5EM";"DG5EM";"L16";"JO31JK";17;532;196;0.0;3;1;87;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";114;"DM5LR";"DM5LR";"S22";"JO71EC";5;532;196;0.0;3;2;177;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";116;"DK2TX";"DK2TX";"B08";"JN59LN";9;500;189;24.4;3;1;143;"JN58QH";"DK1KC/P";""
"1.2 GHz";"Single";"05";117;"DL5MLM";"DL5MLM";"C01";"JN58VD";7;466;186;0.0;3;2;188;"JN78DK";"OE5VRL";""
"1.2 GHz";"Single";"05";118;"DL6OA";"DL6OA";"O16";"JO30WW";7;445;183;0.0;4;1;136;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";119;"DC0EV";"DC0EV";"R04";"JO31ME";9;438;180;0.0;3;2;154;"JO20KW";"ON4CJQ/P";""
"1.2 GHz";"Single";"05";120;"DG8MDN";"DG8MDN";"C12";"JN58PE";11;410;177;0.0;3;1;83;"JN67CS";"DK1TR";""
"1.2 GHz";"Single";"05";121;"DL1DBR";"DL1DBR";"O17";"JO41BN";6;404;173;4.3;2;1;79;"JO31NF";"DK9TF";""
"1.2 GHz";"Single";"05";122;"DL4EAX";"DL4EAX";"L33";"JO31CS";5;386;170;0.0;2;1;96;"JO31QH";"DK5DQ";""
"1.2 GHz";"Single";"05";123;"DG6ME";"DG6ME";"";"JO51KV";9;359;167;0.0;3;1;118;"JO62GD";"DF0YY";""
"1.2 GHz";"Single";"05";124;"DH2MIC";"DH2MIC";"C01";"JN58VD";7;342;164;0.0;3;1;68;"JN57MT";"DK2PZ";""
"1.2 GHz";"Single";"05";125;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";2;335;161;74.8;2;1;305;"JO31NF";"DK9TF";""
"1.2 GHz";"Single";"05";126;"DL2FQ";"DL2FQ";"F16";"JN49EW";5;326;158;0.0;3;1;126;"JN48FT";"DL2GBG";""
"1.2 GHz";"Single";"05";127;"DL5YCL";"DL5YCL";"N20";"JO31MO";10;325;155;1.8;2;1;59;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";128;"DM4KR";"DM4KR";"W08";"JO51TT";6;314;151;0.0;2;1;134;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";129;"DL2RUG";"DL2RUG";"Y09";"JO62OJ";3;255;148;0.0;2;2;225;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";130;"DF4IAO";"DF4IAO";"A24";"JN48DU";4;251;145;31.0;3;1;154;"JO40FF";"DQ3F";""
"1.2 GHz";"Single";"05";131;"DL6CNG";"DL6CNG";"W10";"JO51TU";4;250;142;0.0;2;2;182;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";132;"DL8KL";"DL8KL";"N20";"JO31MO";10;244;139;0.0;2;1;59;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";133;"DF2ET";"DF2ET";"N18";"JO31OL";15;239;136;0.0;1;1;29;"JO31RG";"DK1VC";""
"1.2 GHz";"Single";"05";134;"DD7UW";"DD7UW";"S22";"JO71BF";2;222;132;9.4;2;2;199;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";135;"DD0VS";"DD0VS";"S09";"JN59RJ";2;207;129;0.0;2;2;147;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";136;"DF9ME/P";"DF9ME";"U14";"JN68LU";4;200;126;45.8;1;2;93;"JN68LA";"OE2UKL";""
"1.2 GHz";"Single";"05";137;"DC9BG";"DC9BG";"I28";"JO42EF";2;199;123;0.0;2;1;123;"JO31QH";"DK5DQ";""
"1.2 GHz";"Single";"05";138;"DL1KAS";"DL1KAS";"G07";"JO30UX";3;191;120;20.7;2;1;94;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";139;"DL2AWR";"DL2AWR";"T01";"JN58KI";3;186;117;0.0;1;1;62;"JN57MT";"DF2FQ";""
"1.2 GHz";"Single";"05";140;"DC6CM";"DC6CM";"R04";"JO31LE";4;170;114;0.0;2;1;66;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";140;"DL0TZ";"DL0TZ";"B08";"JN59LN";6;170;114;0.0;2;1;83;"JO50RF";"DH9NFM";"DL1TW"
"1.2 GHz";"Single";"05";142;"DL3TS";"DL3TS";"G19";"JO30OX";3;158;107;0.0;1;1;70;"JO30EP";"DL1KDA";""
"1.2 GHz";"Single";"05";143;"DL1KDA";"DL1KDA";"G18";"JO30EP";3;127;104;0.0;1;1;70;"JO30OX";"DL3TS";""
"1.2 GHz";"Single";"05";144;"DM4EAX";"DM4EAX";"L33";"JO31CS";1;122;101;0.0;1;1;122;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";145;"DG2EM";"DG2EM";"R04";"JO31LE";3;119;98;0.0;2;1;66;"JO30FQ";"DL1KFS";""
"1.2 GHz";"Single";"05";146;"DL5OU";"DL5OU";"H05";"JO52EQ";2;114;95;0.0;2;1;91;"JO51KW";"DF0XG";""
"1.2 GHz";"Single";"05";147;"DD3WY";"DD3WY";"N18";"JO31OP";4;113;91;25.2;1;1;46;"JO31RG";"DK1VC";""
"1.2 GHz";"Single";"05";148;"DB7SH";"DB7SH";"E29";"JO53AO";8;111;88;0.0;2;1;22;"JO43VL";"DC2AM";""
"1.2 GHz";"Single";"05";149;"DL0FU";"DL0FU";"C28";"JN58PE";5;106;85;59.7;2;1;64;"JN57WS";"DF8KVK";"DG4MIC"
"1.2 GHz";"Single";"05";150;"DL1NUX";"DL1NUX";"B37";"JO50LF";3;105;82;0.0;1;1;50;"JO50TI";"DH1NAX";""
"1.2 GHz";"Single";"05";151;"DB1RUL";"DB1RUL";"A22";"JN49IG";2;99;79;52.4;2;1;50;"JN49AE";"DH2PA";""
"1.2 GHz";"Single";"05";152;"DG6IMR";"DG6IMR";"Y26";"JO71IW";1;96;76;0.0;1;1;96;"JO71EC";"DL5DSB";""
"1.2 GHz";"Single";"05";153;"DF1FY";"DF1FY";"F09";"JO40JD";3;91;73;0.0;2;1;59;"JN49MP";"DK1X";""
"1.2 GHz";"Single";"05";154;"DL0TEU";"DL0TEU";"E29";"JO43WO";8;85;69;0.0;2;1;22;"JO43TR";"DG2LAW";"DF2HU"
"1.2 GHz";"Single";"05";155;"DK5OA";"DK5OA";"H73";"JO52FI";2;83;66;66.8;2;1;63;"JO51KU";"DL6ZXG";""
"1.2 GHz";"Single";"05";156;"DD1ZQ";"DD1ZQ";"F27";"JO40FD";2;80;63;0.0;2;1;70;"JN49MP";"DK1X";""
"1.2 GHz";"Single";"05";157;"DL3AWI";"DL3AWI";"X06";"JO51MF";2;79;60;29.5;2;1;59;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";158;"DL1DEU";"DL1DEU";"B08";"JN59MN";4;78;57;8.2;1;1;49;"JN59IE";"DK2GR";""
"1.2 GHz";"Single";"05";158;"DL6NEJ";"DL6NEJ";"B08";"JN59MN";4;78;57;8.2;1;1;49;"JN59IE";"DK2GR";""
"1.2 GHz";"Single";"05";160;"DF4HA";"DF4HA";"E29";"JO43WO";7;74;50;12.9;2;1;22;"JO43TR";"DG2LAW";""
"1.2 GHz";"Single";"05";161;"DH6ABE";"DH6ABE";"W02";"JO51LU";4;69;47;10.4;2;1;47;"JO52GE";"DL3LAR";""
"1.2 GHz";"Single";"05";162;"DH1HGM";"DH1HGM";"N20";"JO31PP";2;53;44;52.3;1;1;38;"JO31QH";"DK5DQ";""
"1.2 GHz";"Single";"05";163;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";5;47;41;0.0;1;1;33;"JO50IW";"DL2ALF";""
"1.2 GHz";"Single";"05";164;"DL5JUL";"DL5JUL";"C01";"JN58VD";1;43;38;61.3;1;1;43;"JN57WS";"DF8KVK";""
"1.2 GHz";"Single";"05";165;"DG1NPJ";"DG1NPJ";"B13";"JN59LE";1;41;35;0.0;1;1;41;"JN59PL";"DL0NF";""
"1.2 GHz";"Single";"05";166;"DL3CQ";"DL3CQ";"L16";"JO31JK";3;35;32;0.0;1;1;19;"JO31LH";"DL4EQ";""
"1.2 GHz";"Single";"05";167;"DL1EJM";"DL1EJM";"L16";"JO31LI";2;30;28;14.3;1;1;15;"JO31JK";"DG5EM";""
"1.2 GHz";"Single";"05";168;"DC9WX/P";"DC9WX";"D06";"JO62OM";3;27;25;0.0;1;1;18;"JO62QJ";"DC7KY";""
"1.2 GHz";"Single";"05";169;"DK0SU";"DK0SU";"P11";"JN48NR";1;25;22;0.0;1;1;25;"JN48RR";"DJ7JM";"DF7SA"
"1.2 GHz";"Single";"05";170;"DB5SM";"DB5SM";"B13";"JN59LE";1;19;19;68.3;1;1;19;"JN59IE";"DK2GR";""
"1.2 GHz";"Single";"05";171;"DG4OP";"DG4OP";"H05";"JO52BP";2;18;16;0.0;2;1;12;"JO42XP";"DJ8JA";""
"1.2 GHz";"Single";"05";172;"DJ8JA";"DJ8JA";"H05";"JO42XP";1;12;13;33.3;1;1;12;"JO52BP";"DG4OP";""
"1.2 GHz";"Single";"05";172;"DH5WB";"DH5WB";"X30";"JO50KQ";2;12;13;0.0;1;1;6;"JO50LQ";"DF1ASG";""
"1.2 GHz";"Single";"05";174;"DG1VR";"DG1VR";"S24";"JO70JU";1;8;6;0.0;1;1;8;"JO70IT";"DL2DRG";""
"1.2 GHz";"Single";"05";175;"DL6ON";"DL6ON";"H05";"JO52AO";1;5;3;0.0;1;1;5;"JO52AP";"DJ6OL";""
"1.2 GHz";"Multi";"06";1;"DF0MU";"DF0MU";"N16";"JO32PC";57;16773;0;7.6;25;8;877;"JN99JC";"OM6A";""
