"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"145 MHz";"Single";"01";31;"DJ2DA";"DJ2DA";"S02";"JO61PG";6;854;59;0.0;6;1;360;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";32;"DK2NVA";"DK2NVA";"Y34";"JO62RB";7;823;58;13.5;4;1;424;"JO40DB";"DF7FU";""
"145 MHz";"Single";"01";33;"DL1DH";"DL1DH";"B17";"JN49VT";14;799;57;19.8;4;1;223;"JN58QC";"DO4DXA";""
"145 MHz";"Single";"01";34;"DG3BZ";"DG3BZ";"R09";"JO31MI";15;729;56;0.0;3;1;132;"JO42FD";"DF0WD";""
"145 MHz";"Single";"01";35;"DL2TXT";"DL2TXT";"Y09";"JO62NI";10;728;55;3.8;4;1;261;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";36;"DM4EAX";"DM4EAX";"L33";"JO31KK";15;654;54;29.1;2;1;98;"JO30IN";"DF8KY";""
"145 MHz";"Single";"01";37;"DK6QW";"DK6QW";"L03";"JO31LO";8;623;53;0.0;4;1;208;"JO42UJ";"DL8OAZ";""
"145 MHz";"Single";"01";38;"DL4WK";"DL4WK";"V22";"JO63SQ";4;612;52;0.0;3;1;293;"JO71EC";"DL5DSB";""
"145 MHz";"Single";"01";39;"DK2NI";"DK2NI";"N29";"JO31SW";9;568;51;12.1;3;1;126;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";40;"DJ3KS";"DJ3KS";"G22";"JO30HO";9;561;50;0.0;2;1;125;"JO31PP";"DG1YKW";""
"145 MHz";"Single";"01";41;"DB2DY";"DB2DY";"Z93";"JO30XW";8;526;49;0.0;4;1;132;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";42;"DL4EAX";"DL4EAX";"L33";"JO31KK";10;480;48;0.0;3;1;145;"JO42IB";"DK6QO";""
"145 MHz";"Single";"01";43;"DO1MLX";"DO1MLX";"R13";"JO31ND";10;468;47;16.0;3;2;82;"JO21XF";"PA3GRR";""
"145 MHz";"Single";"01";44;"DC9BG";"DC9BG";"I28";"JO42EF";6;415;46;0.0;3;1;134;"JO31MI";"DL6ED";""
"145 MHz";"Single";"01";45;"DO1UZ";"DO1UZ";"S27";"JO60SX";15;372;45;0.0;3;1;60;"JO71EC";"DL5DSB";""
"145 MHz";"Single";"01";46;"DL7KMA";"DL7KMA";"Y09";"JO62NK";9;347;44;5.4;2;1;172;"JO71EC";"DL5DSB";""
"145 MHz";"Single";"01";47;"DB5ZF";"DB5ZF";"F11";"JO40GF";14;319;43;0.0;2;1;75;"JN49MP";"DL0ODX";""
"145 MHz";"Single";"01";48;"DN5ACH";"DN5ACH";"Z93";"JO30XW";6;306;42;0.0;3;1;98;"JO30IN";"DK1FE";"DB2DY"
"145 MHz";"Single";"01";49;"DJ5KW";"DJ5KW";"R25";"JO31NC";7;286;41;0.0;3;1;69;"JO40AV";"DL9DBF";""
"145 MHz";"Single";"01";50;"DF3YG";"DF3YG";"D06";"JO62NN";10;285;40;0.0;2;1;184;"JO71EC";"DL5DSB";""
"145 MHz";"Single";"01";51;"DL4OL";"DL4OL";"H39";"JO52BC";6;262;39;5.4;3;1;68;"JO42WQ";"DK4DE";""
"145 MHz";"Single";"01";52;"DG3TP";"DG3TP";"V14";"JO53SM";1;258;38;44.4;1;1;258;"JO42FD";"DF0WD";""
"145 MHz";"Single";"01";53;"DD7UW";"DD7UW";"S22";"JO71BF";3;247;37;0.0;3;1;174;"JO62OQ";"DD6OM";""
"145 MHz";"Single";"01";54;"DL0TZ";"DL0TZ";"B08";"JN59LN";2;223;36;0.0;2;1;156;"JN68KW";"DF0G";"DL1TW"
"145 MHz";"Single";"01";55;"DC9DC";"DC9DC";"F36";"JO41SA";8;205;35;0.0;2;1;75;"JO41TQ";"DG1ABE";""
"145 MHz";"Single";"01";56;"DO3ANI";"DO3ANI";"Y26";"JO31OL";5;196;34;35.5;2;1;108;"JO30IN";"DF8KY";""
"145 MHz";"Single";"01";57;"DL2MAJ";"DL2MAJ";"C28";"JN58JD";1;177;33;0.0;1;1;177;"JN68KW";"DF0G";""
"145 MHz";"Single";"01";58;"DL8ZU";"DL8ZU";"F32";"JO41VA";2;163;32;0.0;2;1;151;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";58;"DF8OI";"DF8OI";"H05";"JO52BP";6;163;32;26.6;2;1;127;"JO42FD";"DF0WD";""
"145 MHz";"Single";"01";60;"DB0FJG";"DB0FJG";"F05";"JO40GB";9;161;30;47.2;2;1;33;"JN49HS";"DL9FCM";"DL2MEP"
"145 MHz";"Single";"01";61;"DO4HBK";"DO4HBK";"X10";"JO50JX";8;158;29;0.0;1;1;26;"JO50NV";"DL2AKT";""
"145 MHz";"Single";"01";62;"DH2PAF";"DH2PAF";"F11";"JO40HF";5;132;28;0.0;2;1;48;"JO40PG";"DM6KG";""
"145 MHz";"Single";"01";63;"DG7DBR";"DG7DBR";"O01";"JO31TH";2;110;27;0.0;1;1;66;"JO31RV";"DK1QJ";""
"145 MHz";"Single";"01";64;"DG4OP";"DG4OP";"H05";"JO52BP";2;105;26;0.9;2;1;94;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";65;"DJ9MH";"DJ9MH";"B10";"JO50FA";1;88;25;27.9;1;1;88;"JO50PO";"DL0AIS";""
"145 MHz";"Single";"01";66;"DG3YJB";"DG3YJB";"N18";"JO31ON";4;75;24;0.0;1;1;27;"JO31KK";"DM4EAX";""
"145 MHz";"Single";"01";67;"DJ5LB";"DJ5LB";"F11";"JO40IC";4;73;23;19.8;2;1;28;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";68;"DL1MX";"DL1MX";"H18";"JO51DS";1;66;22;0.0;1;1;66;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";68;"DC4LP";"DC4LP";"I20";"JO42FV";3;66;22;0.0;1;1;29;"JO42CQ";"DL8BBC";""
"145 MHz";"Single";"01";70;"DK9CK";"DK9CK";"K01";"JO30ON";2;65;20;0.0;2;1;59;"JO31LB";"DO1PE";""
"145 MHz";"Single";"01";71;"DL2OAU";"DL2OAU";"H05";"JO52AN";6;55;19;0.0;2;1;18;"JO42WQ";"DK4DE";""
"145 MHz";"Single";"01";72;"DD4OI";"DD4OI";"H39";"JO42VF";2;47;18;0.0;2;1;27;"JO52BC";"DL4OL";""
"145 MHz";"Single";"01";73;"DL8BBC";"DL8BBC";"I20";"JO42CQ";2;44;17;18.5;1;1;29;"JO42FV";"DC4LP";""
"145 MHz";"Single";"01";73;"DL6YDF";"DL6YDF";"I20";"JO42CS";3;44;17;0.0;1;1;22;"JO42FV";"DC4LP";""
"145 MHz";"Single";"01";75;"DL9EBG";"DL9EBG";"D22";"JO43WO";2;41;15;48.1;2;1;29;"JO43XU";"DL8LAQ";""
"145 MHz";"Single";"01";75;"DL1DKB";"DL1DKB";"O16";"JO40AW";5;41;15;0.0;2;1;12;"JO30WW";"DB5DY";""
"145 MHz";"Single";"01";77;"DO1EMC";"DO1EMC";"L11";"JO31MJ";2;39;13;74.7;1;1;29;"JO31NP";"DO1RWM";""
"145 MHz";"Single";"01";78;"DL7FE";"DL7FE";"F16";"JN49FX";2;37;12;0.0;2;1;31;"JO40JD";"DL3FBJ";""
"145 MHz";"Single";"01";79;"DK2PZ";"DK2PZ";"C01";"JN58VC";3;27;11;81.0;1;1;14;"JN58TB";"DK2WV";""
"145 MHz";"Single";"01";80;"DB3DY";"DB3DY";"O16";"JO30WW";4;25;10;0.0;2;1;12;"JO40AW";"DL1DKB";""
"145 MHz";"Single";"01";81;"DK3DUA";"DK3DUA";"S07";"JO61TC";2;24;9;0.0;2;1;16;"JO60SX";"DO1UZ";""
"145 MHz";"Single";"01";82;"DK5OZ";"DK5OZ";"D06";"JO62PL";2;19;8;55.8;1;1;13;"JO62NK";"DL7KMA";""
"145 MHz";"Single";"01";83;"DL7AWO";"DL7AWO";"D06";"JO62NN";2;16;7;0.0;1;1;15;"JO62OQ";"DD6OM";""
"145 MHz";"Single";"01";83;"DL4VAI";"DL4VAI";"Q07";"JN39OJ";1;16;7;0.0;1;1;16;"JN39PG";"DL8FQ";""
"145 MHz";"Single";"01";83;"DG3DJ";"DG3DJ";"O16";"JO30XT";1;16;7;0.0;1;1;16;"JO30WW";"DB5DY";""
"145 MHz";"Single";"01";86;"DL6ON";"DL6ON";"H05";"JO52AO";1;15;4;46.4;1;1;15;"JO42WQ";"DK4DE";""
"145 MHz";"Single";"01";87;"DL7US";"DL7US";"D07";"JO62OO";1;10;3;0.0;1;1;10;"JO62OQ";"DD6OM";""
"145 MHz";"Single";"01";88;"DL3HXD";"DL3HXD";"W29";"JO61HU";2;6;2;0.0;1;1;5;"JO61HV";"DK1DSA";""
"145 MHz";"Single";"01";88;"DO2AMH";"DO2AMH";"F36";"JO41RA";1;6;2;0.0;1;1;6;"JO41SA";"DC9DC";""
